"subject","predicate","object"
"http://hu.dbpedia.org/resource/EML_Grif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/EML_Grif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EML_Grif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/EML_Grif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/EML_Grif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/EML_Grif","http://www.w3.org/2000/01/rdf-schema#label","EML Grif"
"http://hu.dbpedia.org/resource/EML_Grif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrhajók"
"http://hu.dbpedia.org/resource/EML_Grif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_hadihajók"
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/wikiPageID",1267876
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/wikiPageRevisionID",21659232
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/wikiPageExternalLink","http://fleetphoto.ru/ship/27229/"
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lennusadam.eu"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/fegyverzet",1
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/hajóosztály",1400
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/hajótípus","őrhajó"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/hatótávolság",1000
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/hossz","23,8 m"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/konstrukció","alumínium hajótest"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/kép","P401 Grif Tallinn Lennusadam 2015 1.jpg"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/képaláírás","Az EML Grif a tallinni Hidroplánkikötőben kiállítva"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/legénység",9
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/merülés","1,9 m"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/sebesség",29
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/sorsa","múzeumhajó"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1976
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/szélesség","5 m"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/vízkiszorítás","39.7"
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/vízreBocsátás",1976
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/üzemeltető",25
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/szolgálatVége",2001
"http://hu.dbpedia.org/resource/EML_Grif","http://hu.dbpedia.org/property/üzemanyag","gázolaj"
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/abstract","Az EML Grif az típusú tengeri őrhajója volt 2001-ig. Napjainkban múzeumhajó az Észt Tengerészeti Múzeum Hidroplánkikötő kiállítóhelyén."
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/length",23.8
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/militaryUnitSize","9 fő"
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/range",1000
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/shipDisplacement",3.97e+07
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/shipDraft",1.9
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/width",5.0
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/1400-as_tervszámú_hajó"
"http://hu.dbpedia.org/resource/EML_Grif","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EML_Grif?oldid=21659232&ns=0"
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/MeanOfTransportation/length","23800.0"
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/MeanOfTransportation/width","5000.0"
"http://hu.dbpedia.org/resource/EML_Grif","http://dbpedia.org/ontology/wikiPageLength",3850
"http://hu.dbpedia.org/resource/EML_Grif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EML_Grif"
"http://hu.wikipedia.org/wiki/EML_Grif","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EML_Grif"
