"subject","predicate","object"
"http://hu.dbpedia.org/resource/PIN-kód","http://www.w3.org/2000/01/rdf-schema#label","PIN-kód"
"http://hu.dbpedia.org/resource/PIN-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/PIN-kód","http://dbpedia.org/ontology/wikiPageID",293690
"http://hu.dbpedia.org/resource/PIN-kód","http://dbpedia.org/ontology/wikiPageRevisionID",22101147
"http://hu.dbpedia.org/resource/PIN-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/PIN-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PIN-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PIN-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/PIN-kód","http://dbpedia.org/ontology/abstract","A PIN-kód (Personal Identification Number = személyi azonosító szám) egy (általában) 4 számjegyből álló titkos kód, amellyel különféle személyes jellegű védenek. Legközismertebb alkalmazásai a bankkártya-hozzáférés és a mobiltelefon-használat korlátozása. Az első ATM-et megépítő eredetileg hatjegyű azonosítókóddal próbálkozott, standarddá azonban a négyjegyű PIN vált. A PIN-kód megadására rendszerint három próbálkozási lehetőség van; ezután csak a PUK-kóddal (Personal Unblocking Key) lehet feloldani a zárolást. A PIN-kódot általában a szolgáltatók közlik a felhasználóval, de a legtöbb esetben az a felhasználó által szabadon módosítható (az eredeti PIN-kód ismeretében). Mobiltelefon esetén a SIM kártya védelméről van szó. Egyes esetekben az eredeti PIN-kód módosítását kötelezővé teszik, hogy az új kódot biztosan csak a felhasználó ismerhesse. Svájci bankok és más pénzintézetek hatjegyű szám megadását igénylik."
"http://hu.dbpedia.org/resource/PIN-kód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PIN-kód?oldid=22101147&ns=0"
"http://hu.dbpedia.org/resource/PIN-kód","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/PIN-kód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PIN-kód"
"http://hu.dbpedia.org/resource/PIN_kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PIN-kód"
"http://hu.dbpedia.org/resource/PUK-kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PIN-kód"
"http://hu.dbpedia.org/resource/Pin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PIN-kód"
"http://hu.dbpedia.org/resource/Pin-kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PIN-kód"
"http://hu.dbpedia.org/resource/Pin_kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PIN-kód"
"http://hu.dbpedia.org/resource/Puk_kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PIN-kód"
"http://hu.wikipedia.org/wiki/PIN-kód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PIN-kód"
