"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombgébicsfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgahasú_lombgébics"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú lombgébics"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaire_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curaçao_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Eustatius_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vireo"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
