"subject","predicate","object"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/2000/01/rdf-schema#label","Begunjščica"
"http://hu.dbpedia.org/resource/Begunjščica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1ksbz"
"http://hu.dbpedia.org/resource/Begunjščica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Begunjščica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Begunjščica","http://dbpedia.org/ontology/wikiPageID",712605
"http://hu.dbpedia.org/resource/Begunjščica","http://dbpedia.org/ontology/wikiPageRevisionID",22683772
"http://hu.dbpedia.org/resource/Begunjščica","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.hribi.net/mountain/begunjscica/11/52"
"http://hu.dbpedia.org/resource/Begunjščica","http://xmlns.com/foaf/0.1/name","Begunjščica"
"http://hu.dbpedia.org/resource/Begunjščica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/kép","Begunjscica N.jpg"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/magasság",2060
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/név","Begunjščica"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/url","http://en.hribi.net/mountain/begunjscica/11/52"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Begunjščica","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Karavankák"
"http://hu.dbpedia.org/resource/Begunjščica","http://dbpedia.org/ontology/abstract","A Begunjščica egy hegylánc Szlovéniában, mely a Karavankák részét képezi. Nyugaton a Smokuška planina-tól keleten a Ljubelji hágóig terül el. A hegyláncnak több csúcsa von, a legmagasabb a Veliki vrh (2060 m), melyet a Srednji vrh követi, a legalacsonyabb pedig a Begunjska Vrtača (1997 m). Könnyen hozzáférhető hegység, ezért egész éven keresztül megmásszák. Télen kedvező időjáráskor sokan jönnek ide szánkózni. A csúcson pecsét és hegyi napló található. A hegy déli oldala, ahogyan a Karavankákra jellemző, könnyen megmászható, mig az északi eléggé meredek."
