"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aequorea_victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraállatok"
"http://hu.dbpedia.org/resource/Bougainvillia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraállatok"
"http://hu.dbpedia.org/resource/Bougainvillia_muscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraállatok"
"http://hu.dbpedia.org/resource/Hydra_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraállatok"
"http://hu.dbpedia.org/resource/Kategória:Hidraállatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidraállatok","http://www.w3.org/2000/01/rdf-schema#label","Hidraállatok"
"http://hu.dbpedia.org/resource/Kategória:Hidraállatok","http://dbpedia.org/ontology/wikiPageID",795483
"http://hu.dbpedia.org/resource/Kategória:Hidraállatok","http://dbpedia.org/ontology/wikiPageRevisionID",14578354
"http://hu.dbpedia.org/resource/Kategória:Hidraállatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hidraállatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csalánozók"
"http://hu.dbpedia.org/resource/Kategória:Hidraállatok","http://www.w3.org/2004/02/skos/core#prefLabel","Hidraállatok"
"http://hu.dbpedia.org/resource/Kategória:Hidraállatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidraállatok?oldid=14578354&ns=14"
"http://hu.dbpedia.org/resource/Portugál_gálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraállatok"
"http://hu.dbpedia.org/resource/Stylaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraállatok"
"http://hu.dbpedia.org/resource/Stylaster_flabelliformis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraállatok"
"http://hu.dbpedia.org/resource/Turritopsis_nutricula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidraállatok"
