"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/2000/01/rdf-schema#label","Janicsák Veca"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/wikiPageID",840281
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/wikiPageRevisionID",23900679
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.spotify.com/album/5iL0sY8ewKCkVYPQzVHgim"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veca.hu/%7Ctitle=Janics%C3%A1k"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://xmlns.com/foaf/0.1/name","Janicsák Veca"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2013)"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Faktor"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/honlap","www.veca.hu/"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/kép","A Dal 2018 Janicsák Veca 2018-01-28.jpg"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/képaláírás","Janicsák Veca A Dal 2018 harmadik válogatójának vendégfellépőjeként"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/név","Janicsák Veca"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/aktív",2007
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Pop&Roll"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hear_Hungary"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/születésiNév","Janicsák Veronika"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://hu.dbpedia.org/property/híresDal","Kék angyal, Labirintus, Most múlik pontosan, Szeretek élni, Szenvedély, Mennyit adsz a lelkemért, Könnyek az esőben"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/abstract","Janicsák Veca (születési nevén Janicsák Veronika, Budapest, 1989. október 19. –) Fonogram-díjas magyar énekesnő. Édesapja Janicsák István előadóművész, zenész, dalszövegíró."
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janicsák_Veca?oldid=23900679&ns=0"
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://dbpedia.org/ontology/wikiPageLength",17326
"http://hu.dbpedia.org/resource/Janicsák_Veca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janicsák_Veca"
"http://hu.dbpedia.org/resource/Veca_világa","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janicsák_Veca"
"http://hu.dbpedia.org/resource/Veca_világa","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janicsák_Veca"
"http://hu.dbpedia.org/resource/Édes_szavakkal","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janicsák_Veca"
"http://hu.dbpedia.org/resource/Édes_szavakkal","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janicsák_Veca"
"http://hu.dbpedia.org/resource/Janicsák_Veronika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Janicsák_Veca"
"http://hu.dbpedia.org/resource/Umszki_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Janicsák_Veca"
"http://hu.wikipedia.org/wiki/Janicsák_Veca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janicsák_Veca"
