"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taxi_2.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Taxi_3."
"http://hu.dbpedia.org/resource/Taxi_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Taxi_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Taxi_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Taxi_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taxi_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Taxi_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Taxi_3.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Taxi_3.","http://www.w3.org/2000/01/rdf-schema#label","Taxi 3."
"http://hu.dbpedia.org/resource/Taxi_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Taxi_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Taxi_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Taxi_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Taxi_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/wikiPageID",405819
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/wikiPageRevisionID",23629390
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luc_Besson"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxi"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/előző","Taxi 2"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/EuropaCorp"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/főszereplő","Emma Sjoberg"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/főszereplő","Bernard Farcy"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/főszereplő","Marion Cotillard"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/főszereplő","Samy Naceri"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/főszereplő","Frédéric Diefenthal"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Jacques_Bufnoir"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/költségvetés","€14 500 000"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/következő","Taxi 4"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gérard_Sterin"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/producer","Luc Besson"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/producer","Michele Petin"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/producer","Laurent Petin"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gérard_Krawczyk"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/zene","DJ Kore"
"http://hu.dbpedia.org/resource/Taxi_3.","http://hu.dbpedia.org/property/zene","DJ Skalp"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/abstract","A Taxi 3 2003-ban bemutatott francia film Samy Naceri főszereplésével, Luc Besson írta, rendezte. Műfaját tekintve akciófilm, filmvígjáték és ."
"http://hu.dbpedia.org/resource/Taxi_3.","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Taxi_3.","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gérard_Krawczyk"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/EuropaCorp"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/DJ_Kore"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/DJ_Skalp"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Taxi_2."
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michele_Petin"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Laurent_Petin"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Taxi_4."
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Taxi_3.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taxi_3.?oldid=23629390&ns=0"
"http://hu.dbpedia.org/resource/Taxi_3.","http://dbpedia.org/ontology/wikiPageLength",4007
"http://hu.dbpedia.org/resource/Taxi_3.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taxi_3."
"http://hu.dbpedia.org/resource/Taxi_4.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Taxi_3."
"http://hu.dbpedia.org/resource/Taxi_3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taxi_3."
"http://hu.wikipedia.org/wiki/Taxi_3.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taxi_3."
