"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://www.w3.org/2000/01/rdf-schema#label","Gare du Crêt-du-Locle"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://dbpedia.org/ontology/wikiPageID",1459212
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://dbpedia.org/ontology/wikiPageRevisionID",22158783
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://hu.dbpedia.org/property/név","Gare du Crêt-du-Locle"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://dbpedia.org/ontology/abstract","Gare du Crêt-du-Locle vasútállomás Franciaországban, 
* Neuchâtel kanton 
* La Chaux-de-Fonds településen."
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Crêt-du-Locle?oldid=22158783&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://dbpedia.org/ontology/wikiPageLength",1994
"http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Crêt-du-Locle"
"http://hu.wikipedia.org/wiki/Gare_du_Crêt-du-Locle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Crêt-du-Locle"
