"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/Lucas_Thwala","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/Lucas_Thwala","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nelspruit"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/2000/01/rdf-schema#label","Nelspruit"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Nelspruit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jy6b"
"http://hu.dbpedia.org/resource/Nelspruit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Nelspruit","http://dbpedia.org/ontology/wikiPageID",655948
"http://hu.dbpedia.org/resource/Nelspruit","http://dbpedia.org/ontology/wikiPageRevisionID",21877594
"http://hu.dbpedia.org/resource/Nelspruit","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.weathersa.co.za/Climat/Climstats/NelspruitStats.jsp"
