"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://www.w3.org/2000/01/rdf-schema#label","Federico Sandi"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbz17v"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://dbpedia.org/ontology/wikiPageID",552011
"http://hu.dbpedia.org/resource/Federico_Sandi","http://dbpedia.org/ontology/wikiPageRevisionID",16493902
"http://hu.dbpedia.org/resource/Federico_Sandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federicosandi.net/"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/kép","Federico Sandi.JPG"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/képaláírás","Federico Sandi 2009-ben"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/név","Federico Sandi"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/helyezés",22
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2008
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/nagydíjakSzáma",55
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/vbPontok","?"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Federico_Sandi","http://dbpedia.org/ontology/abstract","Federico Sandi (Voghera, 1989. augusztus 12. –) olasz motorversenyző, legutóbb a MotoGP 250 köbcentiméteres géposztályában versenyzett. A sorozatban 2005-ben mutatkozhatott be, ahol egészen 2008-ig versenyzett, legutóbb a negyedliteresek között. 2009-re nem kapott szerződést."
"http://hu.dbpedia.org/resource/Federico_Sandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federico_Sandi?oldid=16493902&ns=0"
"http://hu.dbpedia.org/resource/Federico_Sandi","http://dbpedia.org/ontology/wikiPageLength",925
"http://hu.dbpedia.org/resource/Federico_Sandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federico_Sandi"
"http://hu.wikipedia.org/wiki/Federico_Sandi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Federico_Sandi"
