"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Riexinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leonbergiek"
"http://hu.dbpedia.org/resource/Dennis_Hillebrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leonbergiek"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Joseph_Schelling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leonbergiek"
"http://hu.dbpedia.org/resource/Heinrich_Eberhard_Gottlob_Paulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leonbergiek"
"http://hu.dbpedia.org/resource/Martin_Winterkorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leonbergiek"
"http://hu.dbpedia.org/resource/Kategória:Leonbergiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leonbergiek","http://www.w3.org/2000/01/rdf-schema#label","Leonbergiek"
"http://hu.dbpedia.org/resource/Kategória:Leonbergiek","http://dbpedia.org/ontology/wikiPageID",1224252
"http://hu.dbpedia.org/resource/Kategória:Leonbergiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443620
"http://hu.dbpedia.org/resource/Kategória:Leonbergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Leonbergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Leonbergiek","http://www.w3.org/2004/02/skos/core#prefLabel","Leonbergiek"
"http://hu.dbpedia.org/resource/Kategória:Leonbergiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leonbergiek?oldid=19443620&ns=14"
