"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://www.w3.org/2000/01/rdf-schema#label","Szomolányi Máté"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://dbpedia.org/ontology/wikiPageID",1401373
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",22788366
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160624203912/http:/www.mob.hu/kk-szomolanyi-mate"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826070256/http:/www.gyorivizisport.hu/cgi/index.php%3Fhlid=14"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/név","Szomolányi Máté"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/klub","Győri Vízisport Egyesület"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/súly",89
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://dbpedia.org/ontology/abstract","Szomolányi Máté (Győr, 1992. június 19. –) magyar kajakozó."
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomolányi_Máté?oldid=22788366&ns=0"
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Szomolányi_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomolányi_Máté"
"http://hu.wikipedia.org/wiki/Szomolányi_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomolányi_Máté"
