"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2000/01/rdf-schema#label","Tailored Access Operations"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpq29q"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_hírszerző_szolgálatai"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageID",1073157
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageRevisionID",20609477
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/az_nsa_hackerei_az_uj_007-esek"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/world/the-nsa-uses-powerful-toolbox-in-effort-to-spy-on-global-networks-a-940969.html"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/abstract","A Tailored Access Operations (TAO), (magyarul körülbelül „Testre szabott hozzáférési műveletek”) az Amerikai Egyesült Államok Nemzetbiztonsági Ügynökségének (NSA) egyik tevékenységi területe és szervezeti egysége."
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tailored_Access_Operations?oldid=20609477&ns=0"
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://dbpedia.org/ontology/wikiPageLength",6932
"http://hu.dbpedia.org/resource/Tailored_Access_Operations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tailored_Access_Operations"
"http://hu.wikipedia.org/wiki/Tailored_Access_Operations","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tailored_Access_Operations"
