"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korják_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Korják ábécé"
"http://hu.dbpedia.org/resource/Korják_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Korják_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_ábécék"
"http://hu.dbpedia.org/resource/Korják_ábécé","http://dbpedia.org/ontology/wikiPageID",325473
"http://hu.dbpedia.org/resource/Korják_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23568944
"http://hu.dbpedia.org/resource/Korják_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/koryak.htm"
"http://hu.dbpedia.org/resource/Korják_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Koryak.pdf"
"http://hu.dbpedia.org/resource/Korják_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korják_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korják_ábécé","http://dbpedia.org/ontology/abstract","A korják ábécé a korják nyelv írására használatos. A jelenleg is használt cirill írást 1937-ben alakították ki. Előtte egy módosított latin írást használtak."
"http://hu.dbpedia.org/resource/Korják_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korják_ábécé?oldid=23568944&ns=0"
"http://hu.dbpedia.org/resource/Korják_ábécé","http://dbpedia.org/ontology/wikiPageLength",4440
"http://hu.dbpedia.org/resource/Korják_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korják_ábécé"
"http://hu.wikipedia.org/wiki/Korják_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korják_ábécé"
