"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantic_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Bakkafrost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/BankNordik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Effo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Eik_Banki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/FaroeJet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek","http://www.w3.org/2000/01/rdf-schema#label","Feröeri cégek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek","http://dbpedia.org/ontology/wikiPageID",511673
"http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",13446713
"http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Feröeri cégek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröeri_cégek?oldid=13446713&ns=14"
"http://hu.dbpedia.org/resource/Kringvarp_Føroya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Landsbanki_Føroya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Landsverk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Posta_(Feröer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/SEV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Smyril_Line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Strandfaraskip_Landsins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Tutl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
