"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://www.w3.org/2000/01/rdf-schema#label","Musculus rectus capitis lateralis"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mnz4"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://dbpedia.org/ontology/wikiPageID",558624
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://dbpedia.org/ontology/wikiPageRevisionID",6316053
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferde_fejizom"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_rectus_capitis_lateralis?oldid=6316053&ns=0"
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_rectus_capitis_lateralis"
"http://hu.wikipedia.org/wiki/Musculus_rectus_capitis_lateralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_rectus_capitis_lateralis"
