"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/2000/01/rdf-schema#label","Celso Borges"
"http://hu.dbpedia.org/resource/Celso_Borges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h21wn"
"http://hu.dbpedia.org/resource/Celso_Borges","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_José_de_Costa_Rica"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_labdarúgók"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fredrikstad_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AIK_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Göztepe_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saprissa_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Celso_Borges","http://dbpedia.org/ontology/wikiPageID",1109043
"http://hu.dbpedia.org/resource/Celso_Borges","http://dbpedia.org/ontology/wikiPageRevisionID",22170051
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deportivo_La_Coruña_keret"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Costa_Rica-i_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Costa_Rica-i_vb-keret"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/kép","Celso Borges .jpg"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/képaláírás","Borges 2014-ben az AIK játékosaként"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/név","Celso Borges"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/teljesNév","Celso Borges Mora"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AIK_Fotboll"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fredrikstad_FK"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Deportivo_Saprissa"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/juniorOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klubOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klubfriss",2018-10-21
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Costa_Rica"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_José_de_Costa_Rica"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válfriss",2015-11-13
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Costa_Rica-i_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Costa_Rica-i_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Costa_Rica-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottMeccsek",86
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottOrszág","Costa Rica"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/válogatottÉvek",2007
