"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum","http://dbpedia.org/ontology/wikiPageID",757586
"http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum","http://dbpedia.org/ontology/wikiPageRevisionID",22845163
"http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Időegység/intervallum?oldid=22845163&ns=10"
"http://hu.dbpedia.org/resource/Eocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Jura_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Kora_devon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Kora_karbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Kora_kréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Kora_perm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Kora_szilur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Kora_triász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Kréta_(időszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Késő_devon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Késő_jura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Késő_karbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Késő_kréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Késő_perm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Késő_szilur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
"http://hu.dbpedia.org/resource/Késő_triász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Időegység/intervallum"
