"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Hjonszu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csi_Dongvon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cso_Dzsinho_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cso_Hjonu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cso_Jongcshol_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csong_Hevon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Csong_Szongnjong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hong_Dzsongho","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/I_Bomjong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/I_Cshongjong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jun_Szogjong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ki_Szongjong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kim_Bogjong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kim_Dzsinhjon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kim_Dzsinszu_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kim_Jonggvon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kim_Mindzse","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kim_Minu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kim_Szunggju_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pak_Csiszong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pak_Csuho","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pak_Csujong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pak_Kjudzsong","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pak_Kjudzsong","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rju_Szungu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sin_Thejong","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sin_Thejong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
