"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Veszprém városrészei"
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_városrészei"
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://dbpedia.org/ontology/wikiPageID",54060
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",23654483
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016180807/http:/varoshaza.vein.hu/index.php%3Fp=4&e=1997&u=82&sid=dae74fcc8234530278cc55e167816bec"
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veml.hu/id-212.html"
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://dbpedia.org/ontology/abstract","Veszprém városrészeinek elkülönítését és elnevezését a városi önkormányzat által 1997-ben elfogadott, A településrész-nevekről, a közterület-nevekről, egyéb utcanevekről és a házszámozásról szóló helyi rendelet szabályozta. Eszerint Veszprém 14 városrészből és 11 „városrésznek nem minősülő területi egységből” áll."
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprém_városrészei?oldid=23654483&ns=0"
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://dbpedia.org/ontology/wikiPageLength",17516
"http://hu.dbpedia.org/resource/Veszprém_városrészei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprém_városrészei"
"http://hu.dbpedia.org/resource/Jutaspuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszprém_városrészei"
"http://hu.wikipedia.org/wiki/Veszprém_városrészei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprém_városrészei"
