"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://www.w3.org/2000/01/rdf-schema#label","Szombathely Crushers"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://dbpedia.org/ontology/wikiPageID",241739
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://dbpedia.org/ontology/wikiPageRevisionID",22538801
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportmedia.hu/amerikaifoci/nucleus/index.php%3Fitemid=1055&blog_id=1"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/cgi-nyugat/cikksql.cgi%3Fcikk=31067"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savariaforum.hu/cgi-bin/safo/index.cgi%3Fview=cikk&ID=2282"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/becenév","Zúzók"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/elnök","Kőszegfalvi Attila"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/honlap","crushers.hu"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/logó","Szombathely Crushers.svg"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/név","Szombathely Crushers"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/url","http://www.savariaforum.hu/cgi-bin/safo/index.cgi%3Fview=cikk&ID=2282"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/url","http://www.nyugat.hu/cgi-nyugat/cikksql.cgi%3Fcikk=31067"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/url","http://www.sportmedia.hu/amerikaifoci/nucleus/index.php%3Fitemid=1055&blog_id=1"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/vezetőedző","Gildo Neyer"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/csapatszínek","zöld és fehér"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/stadionok","Városligeti Sporttelep"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/ligaCsoport","Div III"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/ligaCsoport","Div II"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/ligaCsoport","Div I"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://hu.dbpedia.org/property/ligaNeve","MAFSZ"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://dbpedia.org/ontology/abstract","A Szombathely Crushers (korábban Szombathely Fighters majd Haladás Crushers) Szombathely városának másodosztályú amerikaifutball-csapata."
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombathely_Crushers?oldid=22538801&ns=0"
"http://hu.dbpedia.org/resource/Szombathely_Crushers","http://dbpedia.org/ontology/wikiPageLength",4851
