"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Népköztársaság Elnöki Tanácsa"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1b2k0"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://dbpedia.org/ontology/wikiPageID",8399
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://dbpedia.org/ontology/wikiPageRevisionID",20160420
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215205502/http:/www.1000ev.hu/index.php%3Fa=3&param=8482"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060310171808/http:/www.1000ev.hu/index.php%3Fa=3&param=8629"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.1000ev.hu/index.php%3Fa=3&param=8365"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522000851/http:/www.1000ev.hu/index.php%3Fa=3&param=8599"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060520151013/https:/www.1000ev.hu/index.php%3Fa=3&param=8365"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215205512/http:/www.1000ev.hu/index.php%3Fa=3&param=8487"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215205805/http:/www.1000ev.hu/index.php%3Fa=3&param=8570"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Magyar_Népköztársaság_Elnöki_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
