"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://www.w3.org/2000/01/rdf-schema#label","Tetranitrogén"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027shfv"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://dbpedia.org/ontology/wikiPageID",1031355
"http://hu.dbpedia.org/resource/Tetranitrogén","http://dbpedia.org/ontology/wikiPageRevisionID",22839587
"http://hu.dbpedia.org/resource/Tetranitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://dbpedia.org/ontology/abstract","A tetranitrogén egy négy nitrogénatomból álló molekula, képlete N4. Rendkívül magas nyomáson (1,1·106 atm) és magas hőmérsékleten (2000 K) a nitrogén egyszeres kötésű, szinklinális (gauche) köbös kristályszerkezetté polimerizálódik (ilyen körülményeket mesterségesen gyémánt üllővel lehet előállítani). Ez a struktúra nagyon hasonló a gyémántéhoz, mindkettő rendkívül erős kovalens kötéseket tartalmaz; ezért az N4 beceneve a „nitrogén gyémánt”."
"http://hu.dbpedia.org/resource/Tetranitrogén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetranitrogén?oldid=22839587&ns=0"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Tetranitrogén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetranitrogén"
"http://hu.wikipedia.org/wiki/Tetranitrogén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetranitrogén"
