"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsósófalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Benczédi_Sándor_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Brósz_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Bucsin_(Parajd)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Békástelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Felsősófalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Hankó_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Parajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Parajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Parajd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parajd","http://www.w3.org/2000/01/rdf-schema#label","Parajd"
"http://hu.dbpedia.org/resource/Parajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Parajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Parajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Parajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parajd"
"http://hu.dbpedia.org/resource/Parajd","http://dbpedia.org/ontology/wikiPageID",15056
"http://hu.dbpedia.org/resource/Parajd","http://dbpedia.org/ontology/wikiPageRevisionID",23684564
"http://hu.dbpedia.org/resource/Parajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovidekhegyalja.ro/"
"http://hu.dbpedia.org/resource/Parajd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111219004153/http:/www.salinapraid.ro/hu/"
"http://hu.dbpedia.org/resource/Parajd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/tropusi-lepkehaz/"
