"subject","predicate","object"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://www.w3.org/2000/01/rdf-schema#label","22 (Sarah McTernan-dal)"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://dbpedia.org/ontology/wikiPageID",1618268
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21735369
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LXBIDYh_UE4"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Sarah-mcternan-22-lyrics"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/cím",22
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/dalszerző","Roel Rats"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/dalszerző","Marcia Sondeijker"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/dalszerző","Janieck van de Polder,"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sarah_McTernan"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Together_(Ryan_O’Shaughnessy-dal)"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/szövegíró","Marcia Sondeijker"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/szövegíró","Janieck van de Polder,"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/szövegíró","Roel Rats"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://dbpedia.org/ontology/abstract","A 22 Sarah McTernan ír énekesnő dala, mellyel Írországot képviseli a 2019-es Eurovíziós Dalfesztiválon Tel-Avivban."
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/22_(Sarah_McTernan-dal)?oldid=21735369&ns=0"
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/22_(Sarah_McTernan-dal)"
"http://hu.wikipedia.org/wiki/22_(Sarah_McTernan-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/22_(Sarah_McTernan-dal)"
