"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/2000/01/rdf-schema#label","Baltazar Adam Krčelić"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g01y"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_kanonokok"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történészek"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://dbpedia.org/ontology/wikiPageID",141342
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://dbpedia.org/ontology/wikiPageRevisionID",23732155
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225735/http:/www.posta.hr/main.aspx%3Fid=193&idmarke=562"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/kép","Balthasar Adamus Kercselics.jpg"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/képaláírás","Kercselics Boldizsár arcképe az 1901-ben Zágrábban kiadtott Monumenta Spectantia Historiam Slavorum Meridionalium című művéből."
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/név","Baltazar Adam Krčelić"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/születésiDátum",1715
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Šenkovec_(Brdovec)"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/halálDátuma",1778
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://hu.dbpedia.org/property/szakma","kanonok, teológiai doktor, történész, történetíró"
"http://hu.dbpedia.org/resource/Baltazar_Adam_Krčelić","http://dbpedia.org/ontology/abstract","Baltazar Adam Krčelić (magyarul Kercselich Ádám Boldizsár; Šenkovec, 1715. február 5. – Zágráb, 1778. március 29.) zágrábi kanonok, teológiai doktor, történész, a horvát történetírás kimagasló alakja."
