"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert","http://www.w3.org/2000/01/rdf-schema#label","Freddie Mercury Tribute Concert"
"http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq1j"
"http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert","http://dbpedia.org/ontology/wikiPageID",291859
"http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert","http://dbpedia.org/ontology/wikiPageRevisionID",22407574
"http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Freddie_Mercury-emlékkoncert"
"http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freddie_Mercury_Tribute_Concert?oldid=22407574&ns=0"
"http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freddie_Mercury_Tribute_Concert"
"http://hu.wikipedia.org/wiki/Freddie_Mercury_Tribute_Concert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freddie_Mercury_Tribute_Concert"
