"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Bajor_Tibor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Bajor_Tibor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Borsos_Vilmos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Dukon_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Dukon_Béla","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Dukon_Béla","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Dukon_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Filó_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Filó_Tamás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Frőhlich_Roland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Frőhlich_Roland","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Hoffmann_Richárd_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Kajdy_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Kajdy_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Koós_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Koós_Gábor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Koós_Gábor","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Kóczián_Ferenc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Kóczián_Ferenc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Érdi_VSE"
