"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyilkos_sorok_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/J._Michael_Straczynski"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/J._Michael_Straczynski"
"http://hu.dbpedia.org/resource/A_Hihetetlen_Pókember","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/J._Michael_Straczynski"
"http://hu.dbpedia.org/resource/Babylon_5","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/J._Michael_Straczynski"
"http://hu.dbpedia.org/resource/Elcserélt_életek","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/J._Michael_Straczynski"
"http://hu.dbpedia.org/resource/Elcserélt_életek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/J._Michael_Straczynski"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/2000/01/rdf-schema#label","J. Michael Straczynski"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br1w"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyszerzők"
"http://hu.dbpedia.org/resource/J._Michael_Straczynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényírók"
