"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://www.w3.org/2000/01/rdf-schema#label","Biológiailag másodlagos matematikai képességek"
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája"
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://dbpedia.org/ontology/wikiPageID",773040
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://dbpedia.org/ontology/wikiPageRevisionID",16685648
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://dbpedia.org/ontology/abstract","A biológiailag másodlagos matematikai képességek azok a kultúraspecifikus , amelyeket következtetés útján, vagy másoktól (pl. tanárok, szülők) tanulva sajátítunk el. A számolási képességeknek több olyan eleme is van, amely tanulás során fejlődik ki, tehát biológiailag másodlagos, és általában a nyelv által közvetített. Ezek elsajátítására az egyik fő forrás a szülőktől való tanulás (így sajátítjuk el például a számok neveit), illetve az iskolai oktatásban megszerzett ismeretek. Így jutunk el ahhoz az aritmetikai ismeretrendszerhez, amellyel felnőttkorban rendelkezünk, és amely rendszerezett, valamint hierarchikusan épül fel. Ide tartozik többek között a matematikai érvelés, vagy a problémamegoldás. Minél több időt töltünk el matematikai tanulmányokkal, annál jobbak leszünk ezekben a feladatokban. Mivel a társadalmi, kulturális sajátosságok nagyon eltérőek lehetnek (és velük együtt az oktatási elvek is), amelyek nagyban befolyásolhatják a másodlagos képességek kialakulását és fejlődését, és így magyarázatot adnak a kultúránként eltérő másodlagos képességekben mutatkozó teljesítményre. Ezekkel a képességekkel függ össze a matematikai szorongás is, amely az a fajta szorongás, amit a ténylegesen meglévő matematikai készségeinktől függetlenül a képességeink iránt érzünk, és amelyért részben az iskolarendszer egyes sajátosságai tehetők felelőssé."
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biológiailag_másodlagos_matematikai_képességek?oldid=16685648&ns=0"
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biológiailag_másodlagos_matematikai_képességek"
"http://hu.wikipedia.org/wiki/Biológiailag_másodlagos_matematikai_képességek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek"
