"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lanciano"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lanciano"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lanciano"
"http://hu.dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lanciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanciano","http://www.w3.org/2000/01/rdf-schema#label","Lanciano"
"http://hu.dbpedia.org/resource/Lanciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d7q2"
"http://hu.dbpedia.org/resource/Lanciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Lanciano","http://dbpedia.org/ontology/wikiPageID",339658
"http://hu.dbpedia.org/resource/Lanciano","http://dbpedia.org/ontology/wikiPageRevisionID",23624255
"http://hu.dbpedia.org/resource/Lanciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Lanciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Lanciano","http://xmlns.com/foaf/0.1/name","Lanciano"
"http://hu.dbpedia.org/resource/Lanciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
