"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://www.w3.org/2000/01/rdf-schema#label","Sequoiadendron"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcy8"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusfélék"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://dbpedia.org/ontology/wikiPageID",324646
"http://hu.dbpedia.org/resource/Sequoiadendron","http://dbpedia.org/ontology/wikiPageRevisionID",22925969
"http://hu.dbpedia.org/resource/Sequoiadendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:296672-2"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:296672-2%23children"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/name","Sequoiadendron"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás_mamutfenyő"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/wikicommonscat","Sequoiadendron"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/wikispecies","Sequoiadendron"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/fossilRange","Késő kréta - jelen"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/genus","Sequoiadendron"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Theodore_Buchholz"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mamutfenyőformák"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://hu.dbpedia.org/property/synonyms","*Americus Hanford
*Steinhauera C.Presl
*Washingtonia Winslow
*Wellingtonia Lindl."
"http://hu.dbpedia.org/resource/Sequoiadendron","http://dbpedia.org/ontology/abstract","A Sequoiadendron a tűlevelűek (Pinopsida) osztályának fenyőalakúak (Pinales) rendjébe, ezen belül a ciprusfélék (Cupressaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Sequoiadendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sequoiadendron?oldid=22925969&ns=0"
"http://hu.dbpedia.org/resource/Sequoiadendron","http://dbpedia.org/ontology/wikiPageLength",3621
"http://hu.dbpedia.org/resource/Sequoiadendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sequoiadendron"
"http://hu.wikipedia.org/wiki/Sequoiadendron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sequoiadendron"
