"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség","http://www.w3.org/2000/01/rdf-schema#label","Állami karhatalmi rendőrség"
"http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség","http://dbpedia.org/ontology/wikiPageID",1770128
"http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség","http://dbpedia.org/ontology/wikiPageRevisionID",23843158
"http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állami_karhatalmi_rendőrség?oldid=23843158&ns=0"
"http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állami_karhatalmi_rendőrség"
"http://hu.dbpedia.org/resource/Államvédelmi_Hatóság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség"
"http://hu.dbpedia.org/resource/Államvédelmi_Hatóság","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség"
"http://hu.wikipedia.org/wiki/Állami_karhatalmi_rendőrség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állami_karhatalmi_rendőrség"
