"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://www.w3.org/2000/01/rdf-schema#label","2009–2010-es angol labdarúgó-ligakupa"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642vvz"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Football_League_Cup"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageID",540500
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageRevisionID",21171609
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8207943.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205781.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205836.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187218.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187694.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187710.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187664.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187673.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187587.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187631.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187555.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187567.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188015.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188028.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187814.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187998.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187773.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187804.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703165157/http:/www.carlingcup.co.uk/"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187731.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8187753.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188305.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188418.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188185.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188218.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831080823/http:/www.football-league.co.uk/page/CarlingCup/0,,10794,00.html"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188076.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188165.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188048.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188065.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256868.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256876.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256852.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256860.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256834.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256846.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8214969.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8214988.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8257276.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8257287.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256953.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8257273.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256916.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256923.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256884.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8256896.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8323083.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8323097.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8323058.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8323069.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8323041.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8323055.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8257293.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8257298.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/default.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8323104.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8323120.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8190090.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8190167.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8190051.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8190075.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188512.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/league_cup/8203066.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8190041.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188427.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8188438.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8203626.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8203629.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8203204.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8203234.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8203195.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8203201.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8190198.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8190234.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205360.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205748.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205289.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205339.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205265.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205279.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205222.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205255.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8214938.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8214952.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8214913.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8214924.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/8205941.stm"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Cup_szezonok"
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://dbpedia.org/ontology/abstract","A 2009–2010-es angol labdarúgó-ligakupa, vagy más néven Carling Cup az Angol Ligakupa 50. szezonja; egy kieséses rendszerű kiírás Anglia 92 profi labdarúgócsapata számára. A győztes a 2010–2011-es Európa-liga harmadik selejtezőkörében indulhat, ha nem került be egyik európai kupasorozatba sem. A címvédő a Manchester United, akik a 2008–09-es szezonban történetük során harmadszor hódították el a kupát."
"http://hu.dbpedia.org/resource/2009–2010-es_angol_labdarúgó-ligakupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009–2010-es_angol_labdarúgó-ligakupa?oldid=21171609&ns=0"
