"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fal_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc","http://dbpedia.org/ontology/wikiPageID",1575070
"http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc","http://dbpedia.org/ontology/wikiPageRevisionID",20340614
"http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doc"
"http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Függőleges_fejléc?oldid=20340614&ns=10"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország,_első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/MacBook_Air","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/Mac_Pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/Open_Location_Code","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/Pesti_Magyar_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
"http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Függőleges_fejléc"
