"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonás","http://www.w3.org/2000/01/rdf-schema#label","Fonás"
"http://hu.dbpedia.org/resource/Fonás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pm1"
"http://hu.dbpedia.org/resource/Fonás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Fonás","http://dbpedia.org/ontology/wikiPageID",280798
"http://hu.dbpedia.org/resource/Fonás","http://dbpedia.org/ontology/wikiPageRevisionID",23488645
"http://hu.dbpedia.org/resource/Fonás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517183829/http:/www.german-hosiery-museum.de/technik/garne/mechgarnherstellung/mechgarnherstellung.htm"
"http://hu.dbpedia.org/resource/Fonás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fonás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fonás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Fonás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Fonás","http://dbpedia.org/ontology/abstract","A fonás a fonal készítésének művelete, amelynek során rövid és vékony szálakból (szaknyelven: elemi szálakból) – ezek párhuzamossá rendezésével és összesodrásával – összefüggő, hosszú, nagyjából hengeres szalagot képeznek további feldolgozás céljára. Tágabb értelemben fonáson mindazon technológiai műveletek összességét értjük, amelyek végső eredménye a rövid elemi szálakból képzett, meghatározott állandó vastagságú és szilárdságú, egyenletes, csomómentes tetszőleges hosszúságú fonal. A legősibb fonási művelet a gyalogorsó (lyukas korongon keresztüldugott pálca) pörgetésével valósult meg úgy, hogy annak tengelyére a sodrott és megnyálazott kócszálak felcsévélődtek. A fonal vagy fonál elemi szálait a hatékony összedolgozással még erősebbé vált súrlódási erő tartja lényegében össze."
"http://hu.dbpedia.org/resource/Fonás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonás?oldid=23488645&ns=0"
"http://hu.dbpedia.org/resource/Fonás","http://dbpedia.org/ontology/wikiPageLength",16562
"http://hu.dbpedia.org/resource/Fonás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonás"
"http://hu.dbpedia.org/resource/Kosárfonó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonás"
"http://hu.wikipedia.org/wiki/Fonás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonás"
