"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/2000/01/rdf-schema#label","II. Damáz pápa"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqhj"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1000-es_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1048-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://dbpedia.org/ontology/wikiPageID",46405
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134937
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/damaso-ii_(Enciclopedia_dei_Papi)/"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1048-1048-_Damasus_II.html"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04614a.htm"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://xmlns.com/foaf/0.1/name","II. Damáz pápa"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/kép","B Damasus II1.jpg"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/név","II. Damáz pápa"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pildenau"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/halálDátuma",1048
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Palestrina_(település)"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IX._Benedek_pápa"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/felszentelése",1048
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IX._Leó_pápa"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/megválasztása","--12-25"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1048
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://hu.dbpedia.org/property/eredetiNeve","Poppo"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://dbpedia.org/ontology/abstract","II. Damáz (latinul: Damasus), "
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Damáz_pápa?oldid=23134937&ns=0"
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/II._Damáz_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Damáz_pápa"
"http://hu.dbpedia.org/resource/IX._Benedek_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._Damáz_pápa"
"http://hu.dbpedia.org/resource/IX._Leó_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Damáz_pápa"
"http://hu.dbpedia.org/resource/II._Damasus_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Damáz_pápa"
"http://hu.wikipedia.org/wiki/II._Damáz_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Damáz_pápa"
