"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/2000/01/rdf-schema#label","Stardew Valley"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://dbpedia.org/ontology/wikiPageID",1702889
"http://hu.dbpedia.org/resource/Stardew_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",22621605
"http://hu.dbpedia.org/resource/Stardew_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stardewvalley.net/"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://hu.dbpedia.org/property/lektor",2020
"http://hu.dbpedia.org/resource/Stardew_Valley","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://hu.dbpedia.org/property/nincsForrás",2020
"http://hu.dbpedia.org/resource/Stardew_Valley","http://dbpedia.org/ontology/abstract","A Stardew Valley szimulációs szerepjáték, melyet Eric Barone fejlesztett. A játék 2016 februárjában jelent meg. A Stardew Valley főszereplője egy városi dolgozó, aki kap egy levelet a nagyapjától amiben megírja, hogy a farmot rá hagyja. A játéknak nincs vége, a játékosok növényeket termeszthetnek, állatokat tarthatnak, bányászhatnak, eladhatják a terményeket, szocializálódhatnak a falusiakkal, házasságot köthetnek és gyerekeket nevelhetnek. A játék többjátékos módra is ad lehetőséget. Barone négy éven át fejlesztette a játékot egyedül. A Stardew Valleyt a inspirálta."
"http://hu.dbpedia.org/resource/Stardew_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stardew_Valley?oldid=22621605&ns=0"
"http://hu.dbpedia.org/resource/Stardew_Valley","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/Stardew_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stardew_Valley"
"http://hu.wikipedia.org/wiki/Stardew_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stardew_Valley"
