"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creutzfeldt-Jakob_kór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Creutzfeldt–Jakob-szindróma"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ptn"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://dbpedia.org/ontology/wikiPageID",215917
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22973671
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://dbpedia.org/ontology/abstract","A Creutzfeldt–Jakob-szindróma (CJD) prionfertőzés okozta degeneratív neurológiai megbetegedés, a kerge marha megbetegedés emberi megfelelője.Bár a tényleges előfordulásával kapcsolatban csak becsült adatok állnak rendelkezésre, hisz a betegség tényleges előfordulását csak akkor lehetne megállapítani, ha minden, elbutulásban elhunyt személyt boncolással orvosszakértő vizsgálna, illetve ha az agyukból vett mintát elemeznék, (de ez nem történik meg) így az Alzheimer-kórnak diagnosztizált betegek egy bizonyos aránya valójában Creutzfeldt–Jakob-szindrómában szenved, ennek ellenére a szakemberek rendkívül ritka kórképnek tartják, amely az orvostudomány jelenlegi állása szerint gyógyíthatatlan, és mindenképpen halállal végződik. Az agyból vett szövettani metszetekben a mintában jellegzetes „üres lyukak” láthatóak."
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Creutzfeldt–Jakob-szindróma?oldid=22973671&ns=0"
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Creutzfeldt–Jakob-szindróma"
"http://hu.dbpedia.org/resource/Kergemarhakór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma"
"http://hu.dbpedia.org/resource/CJD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma"
"http://hu.dbpedia.org/resource/Creutzfeldt-Jakob-szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma"
"http://hu.dbpedia.org/resource/Creutzfeldt-Jakob_szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma"
"http://hu.dbpedia.org/resource/Jakob-Creutzfeldt-betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma"
"http://hu.wikipedia.org/wiki/Creutzfeldt–Jakob-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Creutzfeldt–Jakob-szindróma"
