"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://www.w3.org/2000/01/rdf-schema#label","Schwartzer Antal"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://dbpedia.org/ontology/deathDate",1780-12-29
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://dbpedia.org/ontology/wikiPageID",946052
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",20602471
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/199/"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Schwartzer_Antal"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/név","Schwartzer Antal"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/születésiDátum",1780
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Schwartzer_Antal"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Gyógypedagógus"
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://dbpedia.org/ontology/abstract","Schwartzer Antal (Szekszárd, 1780. január 16. — Vác, 1834. december 29.) magyar gyógypedagógus."
"http://hu.dbpedia.org/resource/Schwartzer_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
