"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://www.w3.org/2000/01/rdf-schema#label","Fehérgyűrűs csüngőlepke"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h60rz"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://dbpedia.org/ontology/wikiPageID",393183
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23739119
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/jumpTree%3Fa=92346122&t=9192677"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/name","Fehérgyűrűs csüngőlepke"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/wikicommons","Zygaena carniolica"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/wikispecies","Zygaena"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/binomial","Zygaena carniolica"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csüngőlepke"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/species","Z. carniolica"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_csüngőlepkék"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/subgenus","Zygaena"
"http://hu.dbpedia.org/resource/Fehérgyűrűs_csüngőlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
