"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://www.w3.org/2000/01/rdf-schema#label","Reguláris kifejezés"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f01"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formális_nyelvek"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageID",53255
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageRevisionID",23467795
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118071055/http:/gnosis.cx/publish/programming/regular_expressions.html"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatsmyip.org/regexptest/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://weitz.de/cl-ppcre/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118091942/http:/www.codeproject.com/dotnet/RegexTutorial.asp"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://weitz.de/regex-coach/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118045529/http:/renschler.net/RegexBuilder/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/services/helpsheets/unix/regex.html"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://jregexptester.sourceforge.net/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://rgx-extract-replace.appspot.com"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenend.org.uk/rjk/2002/06/regexp.html"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regular-expressions.info/delphi.html"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doulos.com/knowhow/tcltk/examples/trev/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111135847/http:/www.billposer.org/Software/redet.html"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050830113350/http:/regex.info/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TextTransformer.com"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://kodos.sourceforge.net/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logbud.com/regexp"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://boost-sandbox.sourceforge.net/libs/xpressive/doc/html/index.html"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regexbuddy.com/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709223056/http:/www.arglist.com/regex"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regexlib.com/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091227041921/http:/billposer.org/Linguistics/Computation/Resources.html%23patterns"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regenechsen.de/phpwcms/index.php%3Fregex_englisch"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://laurikari.net/tre/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502051956/http:/www.regexpstudio.com/TRegExpr/TRegExpr.html"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://txt2regex.sourceforge.net/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060527010248/http:/www.discoverymedia.net/programs-and-code/regular-expressions.php"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcre.org/"
"http://hu.dbpedia.org/resource/Reguláris_kifejezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlsi.ua.es/~mlf/nnafmc/pbook/node10.html"
