"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szlovákiai_Kárpátok_fatemplomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit-templom_(Kopcsány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Garamszegi_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Komárom_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",302476
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",15275254
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_keresztény_templomai,_kolostorai?oldid=15275254&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_református_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Késmárki_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai"
