"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Augsburgi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök","http://dbpedia.org/ontology/wikiPageID",1542438
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19739887
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Augsburgiak"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Augsburgi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Augsburgi_püspökök?oldid=19739887&ns=14"
"http://hu.dbpedia.org/resource/Szent_Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_püspökök"
