"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dzsedzsung","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kongdzsu"
"http://hu.dbpedia.org/resource/Kongdzsu","http://www.w3.org/2000/01/rdf-schema#label","Kongdzsu"
"http://hu.dbpedia.org/resource/Kongdzsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ybbn"
"http://hu.dbpedia.org/resource/Kongdzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kongdzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_települései"
"http://hu.dbpedia.org/resource/Kongdzsu","http://dbpedia.org/ontology/wikiPageID",1002094
"http://hu.dbpedia.org/resource/Kongdzsu","http://dbpedia.org/ontology/wikiPageRevisionID",21783358
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/név","Kongdzsu"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/terület",864.28
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/weboldal","gongju.go.kr"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/népsűrűség",131.3
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/magyaros","Kongdzsu-si"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Dél-Cshungcshong"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/régió","Hoszo"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/handzsa","公州市"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/hangul","공주시"
"http://hu.dbpedia.org/resource/Kongdzsu","http://hu.dbpedia.org/property/rr","Gongju-si"
"http://hu.dbpedia.org/resource/Kongdzsu","http://dbpedia.org/ontology/abstract","Kongdzsu város Dél-Korea Dél-Cshungcshong tartományában. A mai város 1995-ben jött létre Kondzsu és az azonos nevű megye összeolvasztásával. A kormány tervei szerint Kongdzsu–Jongi lenne a helyszíne Dél-Korea tervezett új fővárosának, melynek építésére 45 milliárd amerikai dollárt kívánnak költeni. A város végül Szedzsong néven 2012-ben nyitotta meg a kapuit az egykori Jongi megye területén és részleges adminisztratív központként funkcionál. A település része a pekcsei történelmi régiónak, mely az UNESCO Világörökséghez tartozik."
"http://hu.dbpedia.org/resource/Kongdzsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongdzsu?oldid=21783358&ns=0"
"http://hu.dbpedia.org/resource/Kongdzsu","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/Kongdzsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongdzsu"
"http://hu.dbpedia.org/resource/Kongszanszong","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kongdzsu"
"http://hu.dbpedia.org/resource/Gongju","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kongdzsu"
"http://hu.wikipedia.org/wiki/Kongdzsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongdzsu"
