"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://www.w3.org/2000/01/rdf-schema#label","Kultusz (vallás)"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://dbpedia.org/ontology/wikiPageID",1488629
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://dbpedia.org/ontology/wikiPageRevisionID",23141349
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://dbpedia.org/ontology/abstract","Kultusznak nevezzük a vallásokban a vallási szertartások összességét. A kultusz olyan személyes vagy kollektív tevékenység, azon gondolatok, szavak, gesztusok egysége, amelyek révén az ember kapcsolatba lép az istenséggel, szenttel vagy egy vallási jelképpel, kinyilvánítva tiszteletét. Kultusza többé vagy kevésbé kifejlett formában, szellemibb vagy anyagiasabb alakban, minden időben, minden népnek volt és egyidős az emberiséggel."
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kultusz_(vallás)?oldid=23141349&ns=0"
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://dbpedia.org/ontology/wikiPageLength",16812
"http://hu.dbpedia.org/resource/Kultusz_(vallás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kultusz_(vallás)"
"http://hu.wikipedia.org/wiki/Kultusz_(vallás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kultusz_(vallás)"
