"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://www.w3.org/2000/01/rdf-schema#label","Mikkel Beckmann"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Virum"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Randers_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nordsjælland_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyngby_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://dbpedia.org/ontology/wikiPageID",1304202
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://dbpedia.org/ontology/wikiPageRevisionID",22588955
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150721124041/http:/hikfodbold.dk/spillere/65/Mikkel%20Beckmann"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbu.dk/landshold/landsholdsdatabasen/LBasePlayerInfo.aspx%3Fplayerid=6043"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/mikkel-beckmann/profil/spieler/23389"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304001530/http:/www.danskfodbold.com/spiller.php%3Fspillerid=11014"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dán_vb-keret"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/név","Mikkel Beckmann"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://hu.dbpedia.org/property/évek",2011
