"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagyon_fontos_életrajzi_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nélkülözhetetlen_életrajzi_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint","http://www.w3.org/2000/01/rdf-schema#label","Életrajzi szócikkek fontosság szerint"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint","http://dbpedia.org/ontology/wikiPageID",171201
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",1982215
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Életrajzi szócikkek fontosság szerint"
"http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Életrajzi_szócikkek_fontosság_szerint?oldid=1982215&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kevéssé_fontos_életrajzi_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közepesen_fontos_életrajzi_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_szócikkek_fontosság_szerint"
