"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_bar","http://www.w3.org/2000/01/rdf-schema#label","User bar"
"http://hu.dbpedia.org/resource/Kategória:User_bar","http://dbpedia.org/ontology/wikiPageID",470953
"http://hu.dbpedia.org/resource/Kategória:User_bar","http://dbpedia.org/ontology/wikiPageRevisionID",20023032
"http://hu.dbpedia.org/resource/Kategória:User_bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_bar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User_bar"
"http://hu.dbpedia.org/resource/Kategória:User_bar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_bar","http://www.w3.org/2004/02/skos/core#prefLabel","User bar"
"http://hu.dbpedia.org/resource/Kategória:User_bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_bar?oldid=20023032&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_bar-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_bar"
