"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lág_bajmer","http://www.w3.org/2000/01/rdf-schema#label","Lág bajmer"
"http://hu.dbpedia.org/resource/Lág_bajmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m6br"
"http://hu.dbpedia.org/resource/Lág_bajmer","http://dbpedia.org/ontology/wikiPageID",646767
"http://hu.dbpedia.org/resource/Lág_bajmer","http://dbpedia.org/ontology/wikiPageRevisionID",7574861
"http://hu.dbpedia.org/resource/Lág_bajmer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lág_báómer"
"http://hu.dbpedia.org/resource/Lág_bajmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Lág_bajmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lág_bajmer?oldid=7574861&ns=0"
"http://hu.dbpedia.org/resource/Lág_bajmer","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/Lág_bajmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lág_bajmer"
"http://hu.wikipedia.org/wiki/Lág_bajmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lág_bajmer"
