"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://www.w3.org/2000/01/rdf-schema#label","Danÿ Margit"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg84j"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://dbpedia.org/ontology/wikiPageID",105649
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",21093593
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221255/http:/www.kunszentmartontortenete.hu/kunszentiek/13.gif"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/sport/album/49a.jpg"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080406235832/http:/www.kunszentcity.hu/page.php%3F5"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://dbpedia.org/ontology/abstract","Danÿ Margit, Danÿ Baba (Mikelaka, 1906. február 5. – Athén, 1975. január 22.) vívó, sportvezető. A trianoni békediktátumot követően családjával Magyarországra költöztek, 1921-ben az alföldi Kunszentmártonban telepedtek le. 2008. május 4-én dr. Gémesi György, a Magyar Vívószövetség elnöke részvételével a kunszentmártoni Sportcsarnok Dany Margit nevét veszi fel ünnepélyes keretek között. 1924-től a HTVK , 1934-től a MAC (Magyar Atlétikai Club) tőrvívója volt. 1928-ban ő nyerte az első hivatalos magyar női tőrvívó bajnokságot. Részt vett az 1928. évi és az 1932. évi nyári olimpiai játékokon. 1928-ban 6. helyezést ért el. Kétszer volt tagja az Európa-bajnok magyar női tőrvívócsapatnak. Az aktív sportolást 1938-ban fejezte be. Az 1940-es évek elejétől Görögországban élt és a Görög Vívó Szövetség elnöke lett."
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danÿ_Margit?oldid=21093593&ns=0"
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Danÿ_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danÿ_Margit"
"http://hu.dbpedia.org/resource/Dany_Margit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danÿ_Margit"
"http://hu.wikipedia.org/wiki/Danÿ_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danÿ_Margit"
