"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Lövei Sándor"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Püspökladányiak"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://dbpedia.org/ontology/wikiPageID",839764
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23137532
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tollal.hu/"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://hu.dbpedia.org/property/születésiHely","Püspökladány"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://dbpedia.org/ontology/abstract","Lövei Sándor (Püspökladány, 1975 –) magyar költő."
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lövei_Sándor?oldid=23137532&ns=0"
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://dbpedia.org/ontology/wikiPageLength",3729
"http://hu.dbpedia.org/resource/Lövei_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lövei_Sándor"
"http://hu.wikipedia.org/wiki/Lövei_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lövei_Sándor"
