"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamovich_Antal_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Niczky_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Petar_Pejačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Széchényi_Ferenc_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Verőce vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754420
"http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",10655046
"http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Verőce vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verőce_vármegye_főispánjai?oldid=10655046&ns=14"
