"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://www.w3.org/2000/01/rdf-schema#label","Babar: A győzelem ünnepe"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdv4x"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fantasyfilmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kalandfilmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_musicalfilmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://dbpedia.org/ontology/wikiPageID",1158722
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://dbpedia.org/ontology/wikiPageRevisionID",23194829
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelvana.com/show/195/babar-the-movie%7C''Babar"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/alapmű","Laurent de Brunhoff"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/alapmű","Jean de Brunhoff"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/forgalmazó","Astral Films"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/forgalmazó","Duna TV"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Hirsh"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/forgatókönyvíró","J. D. Smith"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://hu.dbpedia.org/property/forgatókönyvíró","Raymond Jafelice"
