"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/2000/01/rdf-schema#label","Steven Levy"
"http://hu.dbpedia.org/resource/Steven_Levy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p63q"
"http://hu.dbpedia.org/resource/Steven_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Steven_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Steven_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloggerek"
"http://hu.dbpedia.org/resource/Steven_Levy","http://dbpedia.org/ontology/wikiPageID",199084
"http://hu.dbpedia.org/resource/Steven_Levy","http://dbpedia.org/ontology/wikiPageRevisionID",22374256
"http://hu.dbpedia.org/resource/Steven_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701003743/http:/www.echonyc.com/~steven/einstein.html"
"http://hu.dbpedia.org/resource/Steven_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salon.com/books/review/2006/10/23/levy/index.html"
"http://hu.dbpedia.org/resource/Steven_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070526131415/http:/mosaic.echonyc.com/~steven/"
"http://hu.dbpedia.org/resource/Steven_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steven_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steven_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steven_Levy","http://dbpedia.org/ontology/abstract","Steven Levy (1951 –) amerikai újságíró, aki számos könyvet írt számítógépekről, technológiáról, kriptográfiáról (titkosítás-tudomány), internetről, netbiztonságról és adatvédelemről. A magazin vezető szerkesztője. Korábban a Newsweek hírmagazin fő technológiai szakírója és vezető szerkesztője volt; a ""Random Access"" rovatot szerkesztette a havonta megjelenő ""Focus On Technology"" kiadványban. Cikkei jelentek meg a , Macworld, The New York Times, The New Yorker, és Rolling Stone magazinokban is. mellett ő az Apple Computer egyik fő kritikusa. 2004 júliusában Levy írt egy címlapsztorit, melyben interjút készített az Apple igazgatójával, Steve Jobsszal, ebben lerántotta a leplet a negyedik generációs iPodról, még mielőtt az Apple bejelentette volna a terméket – ez egy szokatlan esemény volt, mivel az Apple arról híres, hogy soha nem szivárogtat ki idő előtt információkat a sajtónak. Levy számos díjat nyert, többek között a ""Computer Press Association Award"" -díjat egy cikkért (amelynek társszerzője volt 1998-ban) a „2000. év-problémáról”. Levy a bakkalaureusi fokozatot szerzett, a mesteri fokozatot irodalomból szerezte meg a . New Yorkban él Pulitzer-díjas feleségével, és fiukkal."
