"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stajnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stajnica","http://www.w3.org/2000/01/rdf-schema#label","Stajnica"
"http://hu.dbpedia.org/resource/Stajnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Stajnica","http://dbpedia.org/ontology/wikiPageID",1118860
"http://hu.dbpedia.org/resource/Stajnica","http://dbpedia.org/ontology/wikiPageRevisionID",23302540
"http://hu.dbpedia.org/resource/Stajnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812084226/http:/www.gospicko-senjska-biskupija.hr/dekanati-i-zupe/otocki-dekanat-zupe.html%3Fshowall=1&limitstart="
"http://hu.dbpedia.org/resource/Stajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stajnica.com/stajnica"
"http://hu.dbpedia.org/resource/Stajnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170519165427/http:/zk-brinje.hr/"
"http://hu.dbpedia.org/resource/Stajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinje.com"
"http://hu.dbpedia.org/resource/Stajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brinje.hr"
"http://hu.dbpedia.org/resource/Stajnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Stajnica","http://xmlns.com/foaf/0.1/name","Stajnica"
"http://hu.dbpedia.org/resource/Stajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Stajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Stajnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Stajnica","http://hu.dbpedia.org/property/hosszúságiFok",15
