"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Vörös tinóru"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02640sg"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://dbpedia.org/ontology/wikiPageID",1014972
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23512217
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://boletales.com/genera/boletus/b-queletii/"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Glatthexe.htm"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/suillellus-queletii.php"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=77"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/name","Vörös tinóru"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/név","A vörös tinóru"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boletales"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Suillellus queletii"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/binomial","Suillellus queletii"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/binomialAuthority","Vizzini, Simonini & Gelardi"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/genus","Suillellus"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","nyersen mérgező"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://dbpedia.org/ontology/abstract","A vörös tinóru (Suillellus queletii) a családjába tartozó, Európában honos, lomberdőkben élő, nyersen mérgező gombafaj."
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_tinóru?oldid=23512217&ns=0"
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Vörös_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_tinóru"
"http://hu.dbpedia.org/resource/Suillellus_queletii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_tinóru"
"http://hu.wikipedia.org/wiki/Vörös_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_tinóru"
