"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Along_the_Watchtower","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Eagles"
"http://hu.dbpedia.org/resource/Don_Henley","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Eagles"
"http://hu.dbpedia.org/resource/Don_Henley","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Eagles"
"http://hu.dbpedia.org/resource/Don_Henley","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Eagles"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/2000/01/rdf-schema#label","Eagles"
"http://hu.dbpedia.org/resource/Eagles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mjn2"
"http://hu.dbpedia.org/resource/Eagles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Eagles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Eagles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Eagles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Eagles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Eagles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eagles"
"http://hu.dbpedia.org/resource/Eagles","http://dbpedia.org/ontology/wikiPageID",142234
"http://hu.dbpedia.org/resource/Eagles","http://dbpedia.org/ontology/wikiPageRevisionID",23898699
"http://hu.dbpedia.org/resource/Eagles","http://dbpedia.org/ontology/wikiPageExternalLink","http://eaglesband.com/%23"
"http://hu.dbpedia.org/resource/Eagles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/entertainment-arts-35780920/"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/author","Tardos Péter"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/author","Kovács László Gábor-Zakar Zoltán"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/együttesNeve","Eagles"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/honlap","www.eaglesband.com"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Flying_Burrito_Brothers"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Jackson_Browne"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/J.D._Souther"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Poco"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Linda_Ronstadt"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/kiadó","Asylum, Geffen, Polydor, Lost Highway"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/korábbiTagok","Randy Meisner"
"http://hu.dbpedia.org/resource/Eagles","http://hu.dbpedia.org/property/korábbiTagok","Bernie Leadon"
