"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berczy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
"http://hu.dbpedia.org/resource/Bókay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei","http://dbpedia.org/ontology/wikiPageID",886233
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei","http://dbpedia.org/ontology/wikiPageRevisionID",11064338
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színiiskolájának_növendékei"
"http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei?oldid=11064338&ns=10"
"http://hu.dbpedia.org/resource/Fekete_Tibor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
"http://hu.dbpedia.org/resource/Fellegi_Teri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
"http://hu.dbpedia.org/resource/Fodor_Zsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
"http://hu.dbpedia.org/resource/Gyukár_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
"http://hu.dbpedia.org/resource/Görbe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
"http://hu.dbpedia.org/resource/Hajmássy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
"http://hu.dbpedia.org/resource/Hofi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsahegyi_Kálmán_színi-iskolájának_növendékei"
