"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/2000/01/rdf-schema#label","Alain Resnais"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mc8l"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageID",27481
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageRevisionID",23758066
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmmakermagazine.com/spring2000/features/all_tomorrow.php"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071125233826/http:/cineuropa.org/interview.aspx%3FdocumentID=66603"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204193507/http:/www.filmtett.ro/cikk/3663/az-emlekezes-utvesztoi-alain-resnais-portre-1"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204193504/http:/www.filmtett.ro/cikk/3665/a-vagy-alakzatai-alain-resnais-portre-2"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050414125637/http:/www.jeffgower.com/resnais.html"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819151759/http:/www.filmref.com/directors/dirpages/resnais.html"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criterion.com/asp/release.asp%3Fid=197"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191031131544/http:/simpleappareil.free.fr/lobservatoire/index.php%3F2009%2F03%2F06%2F61-naissance-d-une-nation-la-bataille-d-alger"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Alain_Resnais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_rendezőnek"
