"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://www.w3.org/2000/01/rdf-schema#label","A kezdő (film)"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://dbpedia.org/ontology/wikiPageID",1635299
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23909385
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nancy_Meyers"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Nancy Meyers"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/főszereplő","Anders Holm"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/főszereplő","Anne Hathaway"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/főszereplő","Robert De Niro"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/főszereplő","Rene Russo"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/főszereplő","Andrew Rannells"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/gyártó","Waverly Films"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/gyártó","RatPac-Dune Entertainment"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/időtartam",121
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_kezdő_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
