"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Spanyol labdarúgó-bajnokcsapatok listája"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_listái"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://dbpedia.org/ontology/wikiPageID",464534
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23577770
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a spanyol labdarúgó-bajnokság első osztályának eddigi összes győztesét mutatja be. A bajnokság létrejötte előtt a Copa Del Rey számított az egyetlen országos szintű rendezvénynek, majd 1929-ben elindult az első osztályú bajnokság küzdelmei. A bajnokságot 1936 és 1939 között a spanyol polgárháború miatt nem rendezték meg . A legsikeresebb spanyol klub a Real Madrid CF, amely eddig 34 bajnoki címet szerzett, 26 bajnoki címmel áll az örökranglista második helyén az FC Barcelona és a harmadik helyen 10 bajnoki címmel az Atlético Madrid."
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_labdarúgó-bajnokcsapatok_listája?oldid=23577770&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://dbpedia.org/ontology/wikiPageLength",11481
"http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_labdarúgó-bajnokcsapatok_listája"
"http://hu.wikipedia.org/wiki/Spanyol_labdarúgó-bajnokcsapatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokcsapatok_listája"
