"subject","predicate","object"
"http://hu.dbpedia.org/resource/.sn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Afrikai_újjászületés_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Dakari_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenegál","http://www.w3.org/2000/01/rdf-schema#label","Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál","http://dbpedia.org/ontology/wikiPageID",68307
"http://hu.dbpedia.org/resource/Kategória:Szenegál","http://dbpedia.org/ontology/wikiPageRevisionID",22792825
"http://hu.dbpedia.org/resource/Kategória:Szenegál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szenegál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szenegál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Szenegál","http://www.w3.org/2004/02/skos/core#prefLabel","Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenegál?oldid=22792825&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegáliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/MV_Le_Joola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_Ebola-járvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Szenegambia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Szenegál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Szenegál_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Szenegál_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Szenegál_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Szenegál_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Szenegálban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál"
