"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/2000/01/rdf-schema#label","Gondolin bukása"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l68_"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://dbpedia.org/ontology/wikiPageID",978838
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://dbpedia.org/ontology/wikiPageRevisionID",23472012
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://xmlns.com/foaf/0.1/name","Gondolin bukása"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szilmarilok"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/author","J. R. R. Tolkien"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/eredetiCím","The Fall of Gondolin"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/fordító","Tandori Dezső"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/kiadásDátuma",1984
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/kiadó","Allen&Unwin"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/magyarKiadásDátuma",1996
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/magyarKiadó","Holló és Társa Könyvkiadó"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/műfaj","fantasy"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Gondolin_bukása","http://hu.dbpedia.org/property/név","Gondolin bukása"
